"1/1","research-example-1","Of Pancakes and Spaceships"
"1/2","research-tutorial-1","Slightly Different"
"1/3","research-example-2","An Introduction to Bonding"
"1/4","research-tutorial-2","A Brief History of SpaceChem"
"1/5","research-tutorial-3","Removing Bonds"
"2/1","research-tutorial-4","Double Bonds"
"2/2","research-tutorial-5","Best Left Unanswered"
"2/3","research-tutorial-6","Multiple Outputs"
"2/4","production-tutorial-1","An Introduction to Pipelines"
"2/5","production-tutorial-2","There's Something in the Fishcake"
"2/6","production-tutorial-3","Sleepless on Sernimir IV"
"3/1","bonding-2","Every Day is the First Day"
"3/2","bonding-3","It Takes Three"
"3/3","bonding-4","Split Before Bonding"
"3/4","bonding-6","Settling into the Routine"
"3/5","bonding-7","Nothing Works"
"3/6","bonding-boss","A Most Unfortunate Malfunction"
"3/A","bonding-5","Challenge: In-Place Swap"
"4/1","sensing-1","An Introduction to Sensing"
"4/2","sensing-2","Prelude to a Migraine"
"4/3","sensing-3","Random Oxides"
"4/4","sensing-4","No Ordinary Headache"
"4/5","sensing-5","No Thanks Necessary"
"4/6","sensing-boss","No Need for Introductions"
"4/A","sensing-6","Challenge: Going Green"
"5/1","fusion-1","Ice to Meet You"
"5/2","fusion-2","Under the Ice"
"5/3","fusion-3","Unknown Sender"
"5/4","fusion-5","Falling"
"5/5","fusion-boss","Exploding Head Syndrome"
"5/A","fusion-6","Challenge: Applied Fusion"
"6/1","mining-2","Like a Boss"
"6/2","mining-3","Sacré Bleu!"
"6/3","mining-7","The Plot Thickens"
"6/4","mining-1","Danger Zone"
"6/5","mining-boss","More than Machine"
"6/A","mining-5","Molecular Foundry"
"6/B","mining-4","Gas Works Park"
"6/C","mining-6","Challenge: KOHCTPYKTOP"
"7/1","research-1","The Blue Danube"
"7/2","research-3","No Stomach for Lunch"
"7/3","research-6","No Employment Record Found"
"7/4","research-5","Right All Along"
"7/5","research-2","Accidents Happen"
"7/6","research-boss","Don't Fear the Reaper"
"8/1","organic-1","Special Assignment"
"8/2","organic-2","Suspicios Behavior"
"8/3","organic-3","I Told You So"
"8/4","organic-boss","Freedom of Choice"
"8/A","organic-5","O-Pseudoethyne"
"8/B","organic-6","E-Ethylene"
"9/1","warp-boss","End of the Line"
